Marshfield Medical Center -Rice Lake,
"Chargemaster (CDM) Effective Date Oct. 1, 2018 as of File Run Date Sept. 25, 2018. Prices subject to change, addition, removal or correction at any time.",
,
"REVENUE,LONG_DESCRIPTION,SHORT_DESCRIPTION,ACTIVITY_TYPE,Standard Charge Point,CDM,LMCH Eff 10/1/2018,Rev Code Drug Code,Rev Code Self Admin,HCPCS - QCF,Zero Dollar Price Schedule,GENERIC ADD-ONS,WL1 Code,WL1 Code Description,WL1 Units,WL1 Stage,WL1 Item For Count,WL1 Raw Count,WL1 Multiplier,WL1 Result Is Quantity,WL1 Book,WL1 Chapter,WL1 Section",
"420,CJ At least 20% but less than 40% impaired, limited, or rest - PT Projected Subsequent Functional Limitation,CJ At least 20% but less than 40% impaired, limite,Patient Care,Alpha/VERIFIED,6210018,,,,1,,,,,,,,,,,,,",
"420,CK At least 40% but less than 60% impaired, limited, or rest - PT Projected Subsequent Functional Limitation,CK At least 40% but less than 60% impaired, limite,Patient Care,Alpha/VERIFIED,6210018,,,,1,,,,,,,,,,,,,",
"420,CL At least 60% but less than 80% impaired, limited, or rest - PT Projected Subsequent Functional Limitation,CL At least 60% but less than 80% impaired, limite,Patient Care,Alpha/VERIFIED,6210018,,,,1,,,,,,,,,,,,,",
"420,CM At least 80% but less than 100% impaired, limited, or res - PT Projected Subsequent Functional Limitation,CM At least 80% but less than 100% impaired, limit,Patient Care,Alpha/VERIFIED,6210018,,,,1,,,,,,,,,,,,,",
"420,CN 100% impaired, limited, or restricted - PT Projected Subsequent Functional Limitation,CN 100% impaired, limited, or restricted,Patient Care,Alpha/VERIFIED,6210018,,,,1,,,,,,,,,,,,,",
"420,PT G8995 Subsequent Func Limit Other Discharge,PT G8995 Subsequent Func Limit Other Discharge,PT Charge Only Items,Group/{clear},6210019,,,,1,0,,,,,,,,,,,,",
"420,CH 0% impaired - PT Subsequent DC Status G-8995,CH 0% impaired,PT Tx/Procedures,Alpha/VERIFIED,6210019,,,,0,0,,,,,,,,,,,,",
"420,CH 0% impaired, limited, or restricted - PT Discharge Subsequent Functional Limitation,CH 0% impaired, limited, or restricted,PT Tx/Procedures,Alpha/VERIFIED,6210019,,,,1,,,,,,,,,,,,,",
"420,CI At least 1% but less than 20% impaired, limited, or restr - PT Discharge Subsequent Functional Limitation,CI At least 1% but less than 20% impaired, limited,PT Tx/Procedures,Alpha/VERIFIED,6210019,,,,1,,,,,,,,,,,,,",
"420,CI At least 1% but less than 20% impaired - PT Subsequent DC Status G-8995,CI At least 1% but less than 20% impaired,PT Tx/Procedures,Alpha/VERIFIED,6210019,,,,0,0,,,,,,,,,,,,",
"420,CJ At least 20% but less than 40% impaired, limited, or rest - PT Discharge Subsequent Functional Limitation,CJ At least 20% but less than 40% impaired, limite,PT Tx/Procedures,Alpha/VERIFIED,6210019,,,,1,,,,,,,,,,,,,",
"420,CK At least 40% but less than 60% impaired, limited, or rest - PT Discharge Subsequent Functional Limitation,CK At least 40% but less than 60% impaired, limite,PT Tx/Procedures,Alpha/VERIFIED,6210019,,,,1,,,,,,,,,,,,,",
"420,CK At least 40% but less than 60% impaired - PT Subsequent DC Status G-8995,CK At least 40% but less than 60% impaired,PT Tx/Procedures,Alpha/VERIFIED,6210019,,,,0,0,,,,,,,,,,,,",
"420,CL At least 60% but less than 80% impaired, limited, or rest - PT Discharge Subsequent Functional Limitation,CL At least 60% but less than 80% impaired, limite,PT Tx/Procedures,Alpha/VERIFIED,6210019,,,,1,,,,,,,,,,,,,",
"420,CL At least 60% but less than 80% impaired - PT Subsequent DC Status G-8995,CL At least 60% but less than 80% impaired,PT Tx/Procedures,Alpha/VERIFIED,6210019,,,,0,0,,,,,,,,,,,,",
"420,CM At least 80% but less than 100% impaired, limited, or res - PT Discharge Subsequent Functional Limitation,CM At least 80% but less than 100% impaired, limit,PT Tx/Procedures,Alpha/VERIFIED,6210019,,,,1,,,,,,,,,,,,,",
"420,CM At least 80% but less than 100% impaired - PT Subsequent DC Status G-8995,CM At least 80% but less than 100% impaired,PT Tx/Procedures,Alpha/VERIFIED,6210019,,,,0,0,,,,,,,,,,,,",
"420,CN 100% impaired - PT Subsequent DC Status G-8995,CN 100% impaired,PT Tx/Procedures,Alpha/VERIFIED,6210019,,,,0,0,,,,,,,,,,,,",
"420,CN 100% impaired, limited, or restricted - PT Discharge Subsequent Functional Limitation,CN 100% impaired, limited, or restricted,PT Tx/Procedures,Alpha/VERIFIED,6210019,,,,1,,,,,,,,,,,,,",
"420,CH 0% impaired, limited, or restricted - PT Discharge Subsequent Functional Limitation,CH 0% impaired, limited, or restricted,Patient Care,Alpha/VERIFIED,6210019,,,,1,,,,,,,,,,,,,",
"420,CI At least 1% but less than 20% impaired, limited, or restr - PT Discharge Subsequent Functional Limitation,CI At least 1% but less than 20% impaired, limited,Patient Care,Alpha/VERIFIED,6210019,,,,1,,,,,,,,,,,,,",
"420,CK At least 40% but less than 60% impaired, limited, or rest - PT Discharge Subsequent Functional Limitation,CK At least 40% but less than 60% impaired, limite,Patient Care,Alpha/VERIFIED,6210019,,,,1,,,,,,,,,,,,,",
"420,CL At least 60% but less than 80% impaired, limited, or rest - PT Discharge Subsequent Functional Limitation,CL At least 60% but less than 80% impaired, limite,Patient Care,Alpha/VERIFIED,6210019,,,,1,,,,,,,,,,,,,",
"420,CM At least 80% but less than 100% impaired, limited, or res - PT Discharge Subsequent Functional Limitation,CM At least 80% but less than 100% impaired, limit,Patient Care,Alpha/VERIFIED,6210019,,,,1,,,,,,,,,,,,,",
"420,CN 100% impaired, limited, or restricted - PT Discharge Subsequent Functional Limitation,CN 100% impaired, limited, or restricted,Patient Care,Alpha/VERIFIED,6210019,,,,1,,,,,,,,,,,,,",
"420,CJ At least 20% but less than 40% impaired, limited, or rest - PT Discharge Subsequent Functional Limitation,CJ At least 20% but less than 40% impaired, limite,Patient Care,Alpha/VERIFIED,6210019,,,,,,,,,,,,,,,,,",
"420,PT Iontophoresis,PT Iontophoresis,PT Charge Only Items,Group/COMPLETE,6210020,89.1,,,,0,,,,,,,,,,,,",
"420,PT Iontophoresis Units,,PT Tx/Procedures,Alpha/VERIFIED/Q,6210020,89.1,,,,0,,,,,,,,,,,,",
"420,PT B-3 Team Meeting,PT B-3 Team Meeting,PT Charge Only Items,Group/COMPLETE,6210021,12.8,,,,0,,,,,,,,,,,,",
"420,PT Community,Work Reintegration Units,,PT Tx/Procedures,Alpha/VERIFIED/Q,6210022,,,,,0,,,,,,,,,,,,",
"420,PT Sensory Integration Units,,PT Tx/Procedures,Alpha/VERIFIED/Q,6210023,,,,,0,,,,,,,,,,,,",
"420,PT Onsite Mechanical Traction,PT Onsite Mechanical Traction,PT Charge Only Items,Group/COMPLETE,6300131,59.8,,,,0,,,,,,,,,,,,",
"420,PT Mechanical Traction Units,,PT Tx/Procedures,Alpha/VERIFIED/Q,6300131,59.8,,,,0,,,,,,,,,,,,",
"420,PT Onsite Electrical Stimulation,PT Onsite Electrical Stimulation,PT Charge Only Items,Group/COMPLETE,6300198,81.4,,,1,0,,,,,,,,,,,,",
"420,PT Onsite Ultrasound/Unit,PT Onsite Ultrasound/Unit,PT Charge Only Items,Group/COMPLETE,6300206,62.9,,,,0,,,,,,,,,,,,",
"420,PT Ultrasound Units,,PT Tx/Procedures,Alpha/VERIFIED/Q,6300206,62.9,,,,0,,,,,,,,,,,,",
"420,Yes - Ultrasound for Pain Control Charge,Yes,Patient Care,Alpha/VERIFIED,6300206,62.9,,,,0,,,,,,,,,,,,",
"420,PT Attended E-Stim Units,,PT Tx/Procedures,Alpha/VERIFIED/Q,6300207,60.1,,,,0,,,,,,,,,,,,",
"430,OT Assistive Technology Eval Units,,OT Tx/Procedures,Alpha/VERIFIED/Q,6300208,,,,,0,,,,,,,,,,,,",
"430,OT Biofdbk, Peri, Urethral, Rectal Units,,OT Tx/Procedures,Alpha/VERIFIED/Q,6300209,,,,,0,,,,,,,,,,,,",
"430,OT Biofeedback Units,,OT Tx/Procedures,Alpha/VERIFIED/Q,6300210,,,,,0,,,,,,,,,,,,",
"430,OT MMT, Extremity, Trunk Units,,OT Tx/Procedures,Alpha/VERIFIED/Q,6300211,,,,,0,,,,,,,,,,,,",
"430,OT MMT, Hand Units,,OT Tx/Procedures,Alpha/VERIFIED/Q,6300212,,,,,0,,,,,,,,,,,,",
"430,OT MMT, Total Body With Hand Units,,OT Tx/Procedures,Alpha/VERIFIED/Q,6300213,,,,,0,,,,,,,,,,,,",
"430,OT MMT, Total Body Without Hand Units,,OT Tx/Procedures,Alpha/VERIFIED/Q,6300214,,,,,0,,,,,,,,,,,,",
"430,OT Paraffin Bath Units,,OT Tx/Procedures,Alpha/VERIFIED/Q,6300215,,,,,0,,,,,,,,,,,,",
"430,OT ROM, Extremity Units,,OT Tx/Procedures,Alpha/VERIFIED/Q,6300216,,,,,0,,,,,,,,,,,,",
"430,OT ROM, Hand Units,,OT Tx/Procedures,Alpha/VERIFIED/Q,6300217,,,,,0,,,,,,,,,,,,",
"430,OTElectrical Stim (Unattended) - Non-Wound,,OT Tx/Procedures,Alpha/VERIFIED,6300218,,,,,,,,,,,,,,,,,",
"430,OT Vasopneumatic Devices Units,,OT Tx/Procedures,Alpha/VERIFIED/Q,6300219,,,,,0,,,,,,,,,,,,",
"430,OT Whirlpool, Fluidotherapy Units,,OT Tx/Procedures,Alpha/VERIFIED/Q,6300220,,,,,0,,,,,,,,,,,,",
"430,OT Finger Cast Units,,OT Tx/Procedures,Alpha/VERIFIED/Q,6300222,,,,,0,,,,,,,,,,,,",
"430,OT Hand and Lower Forearm Cast Units,,OT Tx/Procedures,Alpha/VERIFIED/Q,6300223,,,,,0,,,,,,,,,,,,",
"430,OT Long Arm Cast Units,,OT Tx/Procedures,Alpha/VERIFIED/Q,6300224,,,,,0,,,,,,,,,,,,",
"430,OT Short Arm Cast Units,,OT Tx/Procedures,Alpha/VERIFIED/Q,6300225,,,,,0,,,,,,,,,,,,",
"430,OT Strapping Elbow, Wrist Units,,OT Tx/Procedures,Alpha/VERIFIED/Q,6300226,,,,,0,,,,,,,,,,,,",
"430,OT Strapping Shoulder Units,,OT Tx/Procedures,Alpha/VERIFIED/Q,6300227,,,,,0,,,,,,,,,,,,",
"430,OT Strapping, Hand, Finger Units,,OT Tx/Procedures,Alpha/VERIFIED/Q,6300228,,,,,0,,,,,,,,,,,,",
"430,OT Onsite Aquatic Therapy 15 Min,OT Onsite Aquatic Therapy 15 Min,OT Charge Only Items,Group/COMPLETE,6310004,114.3,,,,0,,,,,,,,,,,,",
"430,OT G8978 Mobility Initial,OT G8978 Mobility Initial,OT Charge Only Items,Group/{clear},6310005,,,,1,0,,,,,,,,,,,,",
"430,CH 0% impaired - OT Mobility Current Status G-8978,CH 0% impaired,OT Tx/Procedures,Alpha/VERIFIED,6310005,,,,1,0,,,,,,,,,,,,",
"430,CH 0% impaired, limited, or restricted - OT Current Mobility: Walking & Moving Around,CH 0% impaired, limited, or restricted,OT Tx/Procedures,Alpha/VERIFIED,6310005,,,,1,,,,,,,,,,,,,",
"430,CI At least 1% but less than 20% impaired, limited, or restr - OT Current Mobility: Walking & Moving Around,CI At least 1% but less than 20% impaired, limited,OT Tx/Procedures,Alpha/VERIFIED,6310005,,,,1,,,,,,,,,,,,,",
"430,CI At least 1% but less than 20% impaired - OT Mobility Current Status G-8978,CI At least 1% but less than 20% impaired,OT Tx/Procedures,Alpha/VERIFIED,6310005,,,,1,0,,,,,,,,,,,,",
"430,CJ At least 20% but less than 40% impaired, limited, or rest - OT Current Mobility: Walking & Moving Around,CJ At least 20% but less than 40% impaired, limite,OT Tx/Procedures,Alpha/VERIFIED,6310005,,,,1,,,,,,,,,,,,,",
"430,CJ At least 20% but less than 40% impaired - OT Mobility Current Status G-8978,CJ At least 20% but less than 40% impaired,OT Tx/Procedures,Alpha/VERIFIED,6310005,,,,1,0,,,,,,,,,,,,",
"430,CK At least 40% but less than 60% impaired, limited, or rest - OT Current Mobility: Walking & Moving Around,CK At least 40% but less than 60% impaired, limite,OT Tx/Procedures,Alpha/VERIFIED,6310005,,,,1,,,,,,,,,,,,,",
"430,CK At least 40% but less than 60% impaired - OT Mobility Current Status G-8978,CK At least 40% but less than 60% impaired,OT Tx/Procedures,Alpha/VERIFIED,6310005,,,,1,0,,,,,,,,,,,,",
"430,CL At least 60% but less than 80% impaired, limited, or rest - OT Current Mobility: Walking & Moving Around,CL At least 60% but less than 80% impaired, limite,OT Tx/Procedures,Alpha/VERIFIED,6310005,,,,1,,,,,,,,,,,,,",
"430,CL At least 60% but less than 80% impaired - OT Mobility Current Status G-8978,CL At least 60% but less than 80% impaired,OT Tx/Procedures,Alpha/VERIFIED,6310005,,,,1,0,,,,,,,,,,,,",
"430,CM At least 80% but less than 100% impaired, limited, or res - OT Current Mobility: Walking & Moving Around,CM At least 80% but less than 100% impaired, limit,OT Tx/Procedures,Alpha/VERIFIED,6310005,,,,1,,,,,,,,,,,,,",
"430,CM At least 80% but less than 100% impaired - OT Mobility Current Status G-8978,CM At least 80% but less than 100% impaired,OT Tx/Procedures,Alpha/VERIFIED,6310005,,,,1,0,,,,,,,,,,,,",
"430,CN 100% impaired - OT Mobility Current Status G-8978,CN 100% impaired,OT Tx/Procedures,Alpha/VERIFIED,6310005,,,,1,0,,,,,,,,,,,,",
"430,CN 100% impaired, limited, or restricted - OT Current Mobility: Walking & Moving Around,CN 100% impaired, limited, or restricted,OT Tx/Procedures,Alpha/VERIFIED,6310005,,,,1,,,,,,,,,,,,,",
"430,OT G8979 Mobility  Projected,OT G8979 Mobility  Projected,OT Charge Only Items,Group/{clear},6310006,,,,1,0,,,,,,,,,,,,",
"430,CH 0% impaired - OT Mobility Goal Status G-8979,CH 0% impaired,OT Tx/Procedures,Alpha/VERIFIED,6310006,,,,0,0,,,,,,,,,,,,",
"430,CH 0% impaired, limited, or restricted - OT Projected Mobility:Walk & Move Around,CH 0% impaired, limited, or restricted,OT Tx/Procedures,Alpha/VERIFIED,6310006,,,,1,,,,,,,,,,,,,",
"430,CI At least 1% but less than 20% impaired, limited, or restr - OT Projected Mobility:Walk & Move Around,CI At least 1% but less than 20% impaired, limited,OT Tx/Procedures,Alpha/VERIFIED,6310006,,,,1,,,,,,,,,,,,,",
"430,CI At least 1% but less than 20% impaired - OT Mobility Goal Status G-8979,CI At least 1% but less than 20% impaired,OT Tx/Procedures,Alpha/VERIFIED,6310006,,,,0,0,,,,,,,,,,,,",
"430,CJ At least 20% but less than 40% impaired, limited, or rest - OT Projected Mobility:Walk & Move Around,CJ At least 20% but less than 40% impaired, limite,OT Tx/Procedures,Alpha/VERIFIED,6310006,,,,1,,,,,,,,,,,,,",
"430,CJ At least 20% but less than 40% impaired - OT Mobility Goal Status G-8979,CJ At least 20% but less than 40% impaired,OT Tx/Procedures,Alpha/VERIFIED,6310006,,,,0,0,,,,,,,,,,,,",
"430,CK At least 40% but less than 60% impaired, limited, or rest - OT Projected Mobility:Walk & Move Around,CK At least 40% but less than 60% impaired, limite,OT Tx/Procedures,Alpha/VERIFIED,6310006,,,,1,,,,,,,,,,,,,",
"430,CK At least 40% but less than 60% impaired - OT Mobility Goal Status G-8979,CK At least 40% but less than 60% impaired,OT Tx/Procedures,Alpha/VERIFIED,6310006,,,,0,0,,,,,,,,,,,,",
"430,CL At least 60% but less than 80% impaired, limited, or rest - OT Projected Mobility:Walk & Move Around,CL At least 60% but less than 80% impaired, limite,OT Tx/Procedures,Alpha/VERIFIED,6310006,,,,1,,,,,,,,,,,,,",
"430,CL At least 60% but less than 80% impaired - OT Mobility Goal Status G-8979,CL At least 60% but less than 80% impaired,OT Tx/Procedures,Alpha/VERIFIED,6310006,,,,0,0,,,,,,,,,,,,",
"430,CM At least 80% but less than 100% impaired, limited, or res - OT Projected Mobility:Walk & Move Around,CM At least 80% but less than 100% impaired, limit,OT Tx/Procedures,Alpha/VERIFIED,6310006,,,,1,,,,,,,,,,,,,",
"430,CM At least 80% but less than 100% impaired - OT Mobility Goal Status G-8979,CM At least 80% but less than 100% impaired,OT Tx/Procedures,Alpha/VERIFIED,6310006,,,,0,0,,,,,,,,,,,,",
"430,CN 100% impaired - OT Mobility Goal Status G-8979,CN 100% impaired,OT Tx/Procedures,Alpha/VERIFIED,6310006,,,,0,0,,,,,,,,,,,,",
"430,CN 100% impaired, limited, or restricted - OT Projected Mobility:Walk & Move Around,CN 100% impaired, limited, or restricted,OT Tx/Procedures,Alpha/VERIFIED,6310006,,,,1,,,,,,,,,,,,,",
"430,CH 0% impaired, limited, or restricted - OT Projected Mobility, Walk & Move Around,CH 0% impaired, limited, or restricted,PT Tx/Procedures,Alpha/VERIFIED,6310006,,,,1,,,,,,,,,,,,,",
"430,CI At least 1% but less than 20% impaired, limited, or restr - OT Projected Mobility, Walk & Move Around,CI At least 1% but less than 20% impaired, limited,PT Tx/Procedures,Alpha/VERIFIED,6310006,,,,1,,,,,,,,,,,,,",
"430,CJ At least 20% but less than 40% impaired, limited, or rest - OT Projected Mobility, Walk & Move Around,CJ At least 20% but less than 40% impaired, limite,PT Tx/Procedures,Alpha/VERIFIED,6310006,,,,1,,,,,,,,,,,,,",
"430,CK At least 40% but less than 60% impaired, limited, or rest - OT Projected Mobility, Walk & Move Around,CK At least 40% but less than 60% impaired, limite,PT Tx/Procedures,Alpha/VERIFIED,6310006,,,,1,,,,,,,,,,,,,",
"430,CL At least 60% but less than 80% impaired, limited, or rest - OT Projected Mobility, Walk & Move Around,CL At least 60% but less than 80% impaired, limite,PT Tx/Procedures,Alpha/VERIFIED,6310006,,,,1,,,,,,,,,,,,,",
"430,CM At least 80% but less than 100% impaired, limited, or res - OT Projected Mobility, Walk & Move Around,CM At least 80% but less than 100% impaired, limit,PT Tx/Procedures,Alpha/VERIFIED,6310006,,,,1,,,,,,,,,,,,,",
"430,CN 100% impaired, limited, or restricted - OT Projected Mobility, Walk & Move Around,CN 100% impaired, limited, or restricted,PT Tx/Procedures,Alpha/VERIFIED,6310006,,,,1,,,,,,,,,,,,,",
"430,OT G8980 Mobility discharge,OT G8980 Mobility discharge,OT Charge Only Items,Group/{clear},6310007,,,,1,0,,,,,,,,,,,,",
"430,CH 0% impaired - OT Mobility Discharge Status G-8980,CH 0% impaired,OT Tx/Procedures,Alpha/VERIFIED,6310007,,,,1,0,,,,,,,,,,,,",
"430,CH 0% impaired, limited, or restricted - OT Discharge Mobility: Walking & Moving Around,CH 0% impaired, limited, or restricted,OT Tx/Procedures,Alpha/VERIFIED,6310007,,,,1,,,,,,,,,,,,,",
"430,CI At least 1% but less than 20% impaired, limited, or restr - OT Discharge Mobility: Walking & Moving Around,CI At least 1% but less than 20% impaired, limited,OT Tx/Procedures,Alpha/VERIFIED,6310007,,,,1,,,,,,,,,,,,,",
"430,CI At least 1% but less than 20% impaired - OT Mobility Discharge Status G-8980,CI At least 1% but less than 20% impaired,OT Tx/Procedures,Alpha/VERIFIED,6310007,,,,1,0,,,,,,,,,,,,",
"430,CJ At least 20% but less than 40% impaired, limited, or rest - OT Discharge Mobility: Walking & Moving Around,CJ At least 20% but less than 40% impaired, limite,OT Tx/Procedures,Alpha/VERIFIED,6310007,,,,1,,,,,,,,,,,,,",
"430,CJ At least 20% but less than 40% impaired - OT Mobility Discharge Status G-8980,CJ At least 20% but less than 40% impaired,OT Tx/Procedures,Alpha/VERIFIED,6310007,,,,0,0,,,,,,,,,,,,",
"430,CK At least 40% but less than 60% impaired, limited, or rest - OT Discharge Mobility: Walking & Moving Around,CK At least 40% but less than 60% impaired, limite,OT Tx/Procedures,Alpha/VERIFIED,6310007,,,,1,,,,,,,,,,,,,",
"430,CK At least 40% but less than 60% impaired - OT Mobility Discharge Status G-8980,CK At least 40% but less than 60% impaired,OT Tx/Procedures,Alpha/VERIFIED,6310007,,,,0,0,,,,,,,,,,,,",
"430,CL At least 60% but less than 80% impaired, limited, or rest - OT Discharge Mobility: Walking & Moving Around,CL At least 60% but less than 80% impaired, limite,OT Tx/Procedures,Alpha/VERIFIED,6310007,,,,1,,,,,,,,,,,,,",
"430,CL At least 60% but less than 80% impaired - OT Mobility Discharge Status G-8980,CL At least 60% but less than 80% impaired,OT Tx/Procedures,Alpha/VERIFIED,6310007,,,,0,0,,,,,,,,,,,,",
"430,CM At least 80% but less than 100% impaired, limited, or res - OT Discharge Mobility: Walking & Moving Around,CM At least 80% but less than 100% impaired, limit,OT Tx/Procedures,Alpha/VERIFIED,6310007,,,,1,,,,,,,,,,,,,",
"430,CM At least 80% but less than 100% impaired - OT Mobility Discharge Status G-8980,CM At least 80% but less than 100% impaired,OT Tx/Procedures,Alpha/VERIFIED,6310007,,,,0,0,,,,,,,,,,,,",
"430,CN 100% impaired - OT Mobility Discharge Status G-8980,CN 100% impaired,OT Tx/Procedures,Alpha/VERIFIED,6310007,,,,0,0,,,,,,,,,,,,",
"430,CN 100% impaired, limited, or restricted - OT Discharge Mobility: Walking & Moving Around,CN 100% impaired, limited, or restricted,OT Tx/Procedures,Alpha/VERIFIED,6310007,,,,1,,,,,,,,,,,,,",
"430,CH 0% impaired, limited, or restricted - OT Discharge Mobility: Walking & Moving Around,CH 0% impaired, limited, or restricted,PT Tx/Procedures,Alpha/VERIFIED,6310007,,,,1,,,,,,,,,,,,,",
"430,CI At least 1% but less than 20% impaired, limited, or restr - OT Discharge Mobility: Walking & Moving Around,CI At least 1% but less than 20% impaired, limited,PT Tx/Procedures,Alpha/VERIFIED,6310007,,,,1,,,,,,,,,,,,,",
"430,CJ At least 20% but less than 40% impaired, limited, or rest - OT Discharge Mobility: Walking & Moving Around,CJ At least 20% but less than 40% impaired, limite,PT Tx/Procedures,Alpha/VERIFIED,6310007,,,,1,,,,,,,,,,,,,",
"430,CK At least 40% but less than 60% impaired, limited, or rest - OT Discharge Mobility: Walking & Moving Around,CK At least 40% but less than 60% impaired, limite,PT Tx/Procedures,Alpha/VERIFIED,6310007,,,,1,,,,,,,,,,,,,",
"430,CL At least 60% but less than 80% impaired, limited, or rest - OT Discharge Mobility: Walking & Moving Around,CL At least 60% but less than 80% impaired, limite,PT Tx/Procedures,Alpha/VERIFIED,6310007,,,,1,,,,,,,,,,,,,",
"430,CM At least 80% but less than 100% impaired, limited, or res - OT Discharge Mobility: Walking & Moving Around,CM At least 80% but less than 100% impaired, limit,PT Tx/Procedures,Alpha/VERIFIED,6310007,,,,1,,,,,,,,,,,,,",
"430,CN 100% impaired, limited, or restricted - OT Discharge Mobility: Walking & Moving Around,CN 100% impaired, limited, or restricted,PT Tx/Procedures,Alpha/VERIFIED,6310007,,,,1,,,,,,,,,,,,,",
"420,OT G8981 Change/Maint Body Pos initial,OT G8981 Change/Maint Body Pos initial,OT Charge Only Items,Group/{clear},6310008,,,,1,0,,,,,,,,,,,,",
"430,CH 0% impaired - OT Body Position Current Status G-8981,CH 0% impaired,OT Tx/Procedures,Alpha/VERIFIED,6310008,,,,0,0,,,,,,,,,,,,",
"430,CH 0% impaired, limited, or restricted - OT Current Changing & Maintaining Body Position,CH 0% impaired, limited, or restricted,OT Tx/Procedures,Alpha/VERIFIED,6310008,,,,1,,,,,,,,,,,,,",
"430,CI At least 1% but less than 20% impaired, limited, or restr - OT Current Changing & Maintaining Body Position,CI At least 1% but less than 20% impaired, limited,OT Tx/Procedures,Alpha/VERIFIED,6310008,,,,1,,,,,,,,,,,,,",
"430,CI At least 1% but less than 20% impaired - OT Body Position Current Status G-8981,CI At least 1% but less than 20% impaired,OT Tx/Procedures,Alpha/VERIFIED,6310008,,,,0,0,,,,,,,,,,,,",
"430,CJ At least 20% but less than 40% impaired, limited, or rest - OT Current Changing & Maintaining Body Position,CJ At least 20% but less than 40% impaired, limite,OT Tx/Procedures,Alpha/VERIFIED,6310008,,,,1,,,,,,,,,,,,,",
"430,CJ At least 20% but less than 40% impaired - OT Body Position Current Status G-8981,CJ At least 20% but less than 40% impaired,OT Tx/Procedures,Alpha/VERIFIED,6310008,,,,0,0,,,,,,,,,,,,",
"430,CK At least 40% but less than 60% impaired, limited, or rest - OT Current Changing & Maintaining Body Position,CK At least 40% but less than 60% impaired, limite,OT Tx/Procedures,Alpha/VERIFIED,6310008,,,,1,,,,,,,,,,,,,",
"430,CK At least 40% but less than 60% impaired - OT Body Position Current Status G-8981,CK At least 40% but less than 60% impaired,OT Tx/Procedures,Alpha/VERIFIED,6310008,,,,0,0,,,,,,,,,,,,",
"430,CL At least 60% but less than 80% impaired, limited, or rest - OT Current Changing & Maintaining Body Position,CL At least 60% but less than 80% impaired, limite,OT Tx/Procedures,Alpha/VERIFIED,6310008,,,,1,,,,,,,,,,,,,",
"430,CL At least 60% but less than 80% impaired - OT Body Position Current Status G-8981,CL At least 60% but less than 80% impaired,OT Tx/Procedures,Alpha/VERIFIED,6310008,,,,0,0,,,,,,,,,,,,",
"430,CM At least 80% but less than 100% impaired, limited, or res - OT Current Changing & Maintaining Body Position,CM At least 80% but less than 100% impaired, limit,OT Tx/Procedures,Alpha/VERIFIED,6310008,,,,1,,,,,,,,,,,,,",
"430,CM At least 80% but less than 100% impaired - OT Body Position Current Status G-8981,CM At least 80% but less than 100% impaired,OT Tx/Procedures,Alpha/VERIFIED,6310008,,,,0,0,,,,,,,,,,,,",
"430,CN 100% impaired - OT Body Position Current Status G-8981,CN 100% impaired,OT Tx/Procedures,Alpha/VERIFIED,6310008,,,,0,0,,,,,,,,,,,,",
"430,CN 100% impaired, limited, or restricted - OT Current Changing & Maintaining Body Position,CN 100% impaired, limited, or restricted,OT Tx/Procedures,Alpha/VERIFIED,6310008,,,,1,,,,,,,,,,,,,",
"430,OT G8982 Change/Maint Body Pos Projected,OT G8982 Change/Maint Body Pos Projected,OT Charge Only Items,Group/{clear},6310009,,,,1,0,,,,,,,,,,,,",
"430,CH 0% impaired - OT Body Position Goal Status G-8982,CH 0% impaired,OT Tx/Procedures,Alpha/VERIFIED,6310009,,,,0,0,,,,,,,,,,,,",
"430,CH 0% impaired, limited, or restricted - OT Projected Change & Maintain Body Position,CH 0% impaired, limited, or restricted,OT Tx/Procedures,Alpha/VERIFIED,6310009,,,,1,,,,,,,,,,,,,",
"430,CI At least 1% but less than 20% impaired, limited, or restr - OT Projected Change & Maintain Body Position,CI At least 1% but less than 20% impaired, limited,OT Tx/Procedures,Alpha/VERIFIED,6310009,,,,1,,,,,,,,,,,,,",
"430,CI At least 1% but less than 20% impaired - OT Body Position Goal Status G-8982,CI At least 1% but less than 20% impaired,OT Tx/Procedures,Alpha/VERIFIED,6310009,,,,0,0,,,,,,,,,,,,",
"430,CJ At least 20% but less than 40% impaired, limited, or rest - OT Projected Change & Maintain Body Position,CJ At least 20% but less than 40% impaired, limite,OT Tx/Procedures,Alpha/VERIFIED,6310009,,,,1,,,,,,,,,,,,,",
"430,CJ At least 20% but less than 40% impaired - OT Body Position Goal Status G-8982,CJ At least 20% but less than 40% impaired,OT Tx/Procedures,Alpha/VERIFIED,6310009,,,,0,0,,,,,,,,,,,,",
"430,CK At least 40% but less than 60% impaired, limited, or rest - OT Projected Change & Maintain Body Position,CK At least 40% but less than 60% impaired, limite,OT Tx/Procedures,Alpha/VERIFIED,6310009,,,,1,,,,,,,,,,,,,",
"430,CK At least 40% but less than 60% impaired - OT Body Position Goal Status G-8982,CK At least 40% but less than 60% impaired,OT Tx/Procedures,Alpha/VERIFIED,6310009,,,,0,0,,,,,,,,,,,,",
"430,CL At least 60% but less than 80% impaired, limited, or rest - OT Projected Change & Maintain Body Position,CL At least 60% but less than 80% impaired, limite,OT Tx/Procedures,Alpha/VERIFIED,6310009,,,,1,,,,,,,,,,,,,",
